Forest of Dean District Council Payments To Suppliers Between 2019-04-01 and 2019-04-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,34.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,22.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,22.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3407-ECD202,Car Parking,18/04/2019,4.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,18/04/2019,0
Bank Transactions,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20022702,Bank Transactions,Land Registry  7008444,R4426-SUP004,Legal Expenses,30/04/2019,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20022662,Bank Transactions,Fuel Card DD 30.04.19,R3001-HLD001,Diesel,30/04/2019,23.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20022318,Bank Transactions,Fuel Card DD 08.04.19,R3001-SUP034,Diesel,08/04/2019,48.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20022557,Bank Transactions,Bottomline Invoice 110413,R4535-SUP005,IT - Licences,23/04/2019,"2,010.72"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20022662,Bank Transactions,Fuel Card DD 30.04.19,R3001-CCR204,Diesel,30/04/2019,90.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20022283,Bank Transactions,Fuel Card DD 01.04.19,R3001-SUP034,Diesel,01/04/2019,80.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20022318,Bank Transactions,Fuel Card DD 08.04.19,R3001-CCR204,Diesel,08/04/2019,108.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20022443,Bank Transactions,Fuel Card DD 15.04.19,R3001-SUP034,Diesel,15/04/2019,50.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20022553,Bank Transactions,Service Charges,R4403-COR006,Bank Charges,23/04/2019,435.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20022411,Bank Transactions,Land Registry 7008444,R4426-SUP004,Legal Expenses,10/04/2019,120
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20022283,Bank Transactions,Fuel Card DD 01.04.19,R3001-CCR204,Diesel,01/04/2019,53.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20022554,Bank Transactions,Capita Business Invoice,R4403-COR006,Bank Charges,23/04/2019,"3,136.65"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20022443,Bank Transactions,Fuel Card DD 15.04.19,R3001-CCR204,Diesel,15/04/2019,100.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20022609,Bank Transactions,Land Registry 7008444,R4426-SUP004,Legal Expenses,24/04/2019,12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,20022662,Bank Transactions,Fuel Card DD 30.04.19,R3001-CCM202,Diesel,30/04/2019,53.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20022318,Bank Transactions,Fuel Card DD 08.04.19,R3001-REG018,Diesel,08/04/2019,36.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20022330,Bank Transactions,Land Registry 7008444,R4426-SUP004,Legal Expenses,09/04/2019,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,20022443,Bank Transactions,Fuel Card DD 15.04.19,R3001-CCM202,Diesel,15/04/2019,52.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20022283,Bank Transactions,Fuel Card DD 01.04.19,R3001-REG018,Diesel,01/04/2019,28.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20022282,Bank Transactions,Land Registry 7008444,R4426-SUP004,Legal Expenses,02/04/2019,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20022556,Bank Transactions,Fuel Card DD 23.04.19,R3001-HLD001,Diesel,23/04/2019,123.26
