Forest of Dean District Council Payments To Suppliers Between 2018-10-01 and 2018-10-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3407-DRM001,Car Parking,19/10/2018,3.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,3.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,19/10/2018,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,19/10/2018,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,19/10/2018,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,19/10/2018,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Easton,R3400-DRM001,Car Allowances - mileage,19/10/2018,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Easton,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R4610-DRM001,Subsistence,19/10/2018,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,23.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,19/10/2018,0
Other Operating Expenditure,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,19/10/2018,38.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,19/10/2018,31.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,19/10/2018,26.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,19/10/2018,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,19/10/2018,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,19/10/2018,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,19/10/2018,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3407-SUP032,Car Parking,19/10/2018,3.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3407-SUP032,Car Parking,19/10/2018,3.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3407-SUP032,Car Parking,19/10/2018,2.3
Planning and Housing Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,19/10/2018,64.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,19/10/2018,72.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,19/10/2018,49.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3407-PLP201,Car Parking,19/10/2018,4
Bank Transactions,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20020765,Bank Transactions,Fuel Card DD 08.10.2018,R3001-CCR204,Diesel,09/10/2018,92.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20020936,Bank Transactions,Land Registry 7008444,R4426-SUP004,Legal Expenses,23/10/2018,111
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20020916,Bank Transactions,Bank Charges ref: 262051844,R4403-COR006,Bank Charges,19/10/2018,584.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20020879,Bank Transactions,Fuel Card DD 15.10.2018,R3001-CCR204,Diesel,15/10/2018,115.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20020711,Bank Transactions,Fuel Card DD 01.10.2018,R3001-SUP034,Diesel,01/10/2018,55.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,20020924,Bank Transactions,Fuel Card DD 22.10.2018,R3001-CCM202,Diesel,22/10/2018,62.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20020924,Bank Transactions,Fuel Card DD 22.10.2018,R3001-SUP034,Diesel,22/10/2018,81.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20020765,Bank Transactions,Fuel Card DD 08.10.2018,R3001-SUP034,Diesel,09/10/2018,58.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20020915,Bank Transactions,Bottomline Invoice UKINV - 077767,R4535-SUP005,IT - Licences,19/10/2018,"1,983.60"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20020879,Bank Transactions,Fuel Card DD 15.10.2018,R3001-SUP034,Diesel,15/10/2018,62.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20020711,Bank Transactions,Fuel Card DD 01.10.2018,R3001-REG018,Diesel,01/10/2018,58.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20020999,Bank Transactions,Land Registry 7008444,R4426-SUP004,Legal Expenses,30/10/2018,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20020711,Bank Transactions,Fuel Card DD 01.10.2018,R3001-CCR204,Diesel,01/10/2018,48.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20020879,Bank Transactions,Fuel Card DD 15.10.2018,R3001-REG018,Diesel,15/10/2018,56.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,20020789,Bank Transactions,Royal british Legion Silhoutte,R4700-CCR206,Grants,12/10/2018,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20020924,Bank Transactions,Fuel Card DD 22.10.2018,R3001-CCR204,Diesel,22/10/2018,106.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20020764,Bank Transactions,Land Registry 7008444,R4426-SUP004,Legal Expenses,09/10/2018,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20020938,Bank Transactions,Capita Invoice,R4403-COR006,Bank Charges,23/10/2018,"2,009.27"
Procurement Cards,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20020969,Procurement Cards,Corporate Cards - September 2018 - REDACTED - Screwfix,R4200-HLD001,Protective Clothing,17/09/2018,78.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20020969,Procurement Cards,Corporate Cards - September 2018 - REDACTED - Food Safety Direct - PACE Notebooks,R4308-SUP004,Stationery,17/09/2018,38.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,20020969,Procurement Cards,Corporate Cards - September 2018 - REDACTED - Amazon - Papercups,R4016-SUP207,Vending Supplies,17/09/2018,9.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,20020969,Procurement Cards,Corporate Cards - September 2018 - REDACTED - National Emergency Services,R4600-DRM009,Mayor/Chairs Allowance,17/09/2018,11.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,20020967,Procurement Cards,Corporte Cards - August 2018 - REDACTED - Amazon - Microwave,R4025-SUP207,Office Equipment,16/08/2018,45.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20020970,Procurement Cards,Corporate Cards - October 2018 - REDACTED - Stickers International,R4014-OWS201,Marketing,16/10/2018,90.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,20020969,Procurement Cards,Corporate Cards - September 2018 - REDACTED - Amazon - Toaster,R4025-SUP207,Office Equipment,17/09/2018,16.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20020969,Procurement Cards,Corporate Cards - September 2018 - REDACTED - Home Bargins - Batteries,R4000-OWS201,Equipment Purchase,17/09/2018,19.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20020968,Procurement Cards,Corporate Cards - August 2018 - REDACTED - IEMA,R4701-PLP004,Subscriptions,16/08/2018,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20020967,Procurement Cards,Corporte Cards - August 2018 - REDACTED - Amazon - Batteries,R4026-REG018,Operational Materials,16/08/2018,5.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,20020967,Procurement Cards,Corporte Cards - August 2018 - REDACTED - Amazon - Batteries,R2121-SUP207,Materials For Small Repairs,16/08/2018,26.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20020968,Procurement Cards,Corporate Cards - August 2018 - REDACTED - IEMA,R4701-PLP004,Subscriptions,16/08/2018,217
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20020966,Procurement Cards,Corporate Cards - July 2018 - REDACTED - Trainline to Birmingham Conference,R3300-DRM001,Public Transport,16/07/2018,65.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,20020967,Procurement Cards,Corporte Cards - August 2018 - REDACTED Snickers Workwear - Trousers,R4200-CCM201,Protective Clothing,16/08/2018,99.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,20020969,Procurement Cards,Corporate Cards - September 2018 - REDACTED - National Emergency Services,R4507-HLD221,Comms - Mobile Telephones,17/09/2018,520
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20020966,Procurement Cards,Corporate Cards - July 2018 - REDACTED - Novotel Hotel Conference,R4611-DRM001,Conference Expenses,16/07/2018,274
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20020969,Procurement Cards,Corporate Cards - September 2018 - REDACTED - Post Office - Stamps,R4520-OWS201,Postages - stamps,17/09/2018,67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20020969,Procurement Cards,Corporate Cards - September 2018 - REDACTED - RTPI,R4611-PLP004,Conference Expenses,17/09/2018,90
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,20020969,Procurement Cards,Corporate Cards - September 2018 - REDACTED - Amazon - Printer Cartridge,R4308-LLC001,Stationery,17/09/2018,30.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,20020967,Procurement Cards,Corporte Cards - August 2018 - REDACTED Snickers Workwear - Trousers Postage,R4200-CCM201,Protective Clothing,16/08/2018,5.95
