Forest of Dean District Council Payments To Suppliers Between 20160901 and 20160930,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date, Amount 
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,10.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,11.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,9.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,11.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,18.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,24.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,19.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,23.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,17.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,20.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,11.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,22.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,17.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,21.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,22.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,15.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,25.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,14.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,16.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,19.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,15.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,17.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,23.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,16.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,19.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,25.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,7.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,21.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,17.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,14.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,30.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,18.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,18.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,15.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/09/2016,13.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,0,0,REDACTED,R3407-HOM001,Car Parking,20/09/2016,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,0,0,REDACTED,R3400-HOM001,Car Allowances - mileage,20/09/2016,27.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,0,0,REDACTED,R3400-HOM001,Car Allowances - mileage,20/09/2016,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/09/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3407-HOS001,Car Parking,20/09/2016,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3407-HOS001,Car Parking,20/09/2016,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/09/2016,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3407-HOS001,Car Parking,20/09/2016,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3301-DEV001,Tolls,20/09/2016,6.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3407-DEV001,Car Parking,20/09/2016,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Enabling,0,0,REDACTED,R3407-ENA001,Car Parking,20/09/2016,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Enabling,0,0,REDACTED,R3407-ENA001,Car Parking,20/09/2016,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Enabling,0,0,REDACTED,R3400-ENA001,Car Allowances - mileage,20/09/2016,16.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Enabling,0,0,REDACTED,R3407-ENA001,Car Parking,20/09/2016,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/09/2016,47.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,24.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,11.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,28.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,6.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,12.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,34.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,11.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,4.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/09/2016,13.65
Strategic Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,20/09/2016,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,20/09/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R3400-COR003,Car Allowances - mileage,20/09/2016,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,0,0,REDACTED,R4610-COR003,Subsistence,20/09/2016,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Chief Executive,0,0,REDACTED,R3400-COR002,Car Allowances - mileage,20/09/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/09/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/09/2016,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/09/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/09/2016,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/09/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/09/2016,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/09/2016,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/09/2016,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/09/2016,34.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/09/2016, -   
Bank Transactions,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20013910,Bank Transactions,FD ONLINE BP POSTOFFICE,R4403-COR006,Bank Charges,15/09/2016,940.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20013910,Bank Transactions,FD ONLINE CHAPS FEE,R4403-COR006,Bank Charges,05/09/2016,9.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20013910,Bank Transactions,FD ONLINE BP PAYPOINT,R4403-COR006,Bank Charges,08/09/2016,-300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20013910,Bank Transactions,FD ONLINE MONTHLY FEE,R4403-COR006,Bank Charges,15/09/2016,10
Bank Payments,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20013627,Bank Transactions,FINANCIAL DIRECTOR FEES,R4403-COR006,Bank Charges,42597,85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20013627,Bank Transactions,BILL PAYMENT FEES,R4403-COR006,Bank Charges,42597,"1,008.39"
