Forest of Dean District Council Payments To Suppliers Between 2016-01-01 and 2016-01-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3407-DRM001,Car Parking,20/01/2016,4.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3300-DRM001,Public Transport,20/01/2016,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3300-DRM001,Public Transport,20/01/2016,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Brian Robinson,R3300-DRM001,Public Transport,20/01/2016,54.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/01/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/01/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/01/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/01/2016,11.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/01/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/01/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/01/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/01/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/01/2016,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/01/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/01/2016,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/01/2016,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/01/2016,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/01/2016,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/01/2016,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/01/2016,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Christian McFarling,R3301-DRM001,Tolls,20/01/2016,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Christian McFarling,R3407-DRM001,Car Parking,20/01/2016,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Christian McFarling,R3407-DRM001,Car Parking,20/01/2016,4.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,31.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/01/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/01/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/01/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/01/2016,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/01/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/01/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/01/2016,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/01/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/01/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/01/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/01/2016,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,David Hawthorne,R3400-DRM001,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,David Hawthorne,R3400-DRM001,Car Allowances - mileage,20/01/2016,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,David Hawthorne,R3400-DRM001,Car Allowances - mileage,20/01/2016,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,David Hawthorne,R3400-DRM001,Car Allowances - mileage,20/01/2016,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,David Hawthorne,R3400-DRM001,Car Allowances - mileage,20/01/2016,3.6
Planning and Housing Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,6.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,9.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,10.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,9.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,20.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,11.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,15.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,23.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,15.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,18.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,18.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,21.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,11.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,25.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,22.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,12.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,22.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,14.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,12.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,12.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,22.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,26.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,16.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/01/2016,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-DEV001,Car Parking,20/01/2016,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,12.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,17.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,20.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,15.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,12.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,12.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,62.73
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,12.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,11.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,16.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,8.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/01/2016,17.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R1399-HAD001,Other employee expenses,20/01/2016,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-HOS001,Car Parking,20/01/2016,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-HOS001,Car Parking,20/01/2016,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/01/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/01/2016,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/01/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/01/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/01/2016,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/01/2016,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/01/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/01/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-ECD208,Car Parking,20/01/2016,2.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-ECD208,Car Parking,20/01/2016,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-ECD208,Car Parking,20/01/2016,2.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/01/2016,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/01/2016,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/01/2016,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/01/2016,37.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/01/2016,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/01/2016,26.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/01/2016,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/01/2016,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-DEV001,Car Parking,20/01/2016,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-DEV001,Car Parking,20/01/2016,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/01/2016,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/01/2016,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/01/2016,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/01/2016,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/01/2016,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/01/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/01/2016,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/01/2016,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/01/2016,6.3
