Forest of Dean District Council Payments To Suppliers Between 2017-04-01 and 2017-04-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/04/2017,17.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,13.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,57.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/04/2017,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3407-CCR206,Car Parking,20/04/2017,0.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,3.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,4.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,12.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,12.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,12.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,20.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,4.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,3.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,3.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,3.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/04/2017,3.87
Financial Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/04/2017,75.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/04/2017,58.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/04/2017,57.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/04/2017,32.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/04/2017,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3407-SUP025,Car Parking,20/04/2017,0.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3301-SUP025,Tolls,20/04/2017,6.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,2020 Vision,0,0,REDACTED,R3400-COR011,Car Allowances - mileage,20/04/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,2020 Vision,0,0,REDACTED,R3400-COR011,Car Allowances - mileage,20/04/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,2020 Vision,0,0,REDACTED,R3400-COR011,Car Allowances - mileage,20/04/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,2020 Vision,0,0,REDACTED,R3400-COR011,Car Allowances - mileage,20/04/2017,21.6
Legal and Member Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/04/2017,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/04/2017,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,39.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/04/2017,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/04/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/04/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/04/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/04/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/04/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/04/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/04/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/04/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/04/2017,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/04/2017,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/04/2017,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/04/2017,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/04/2017,41.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/04/2017,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/04/2017,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/04/2017,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/04/2017,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/04/2017,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/04/2017,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R4610-DRM001,Subsistence,20/04/2017,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R4610-DRM001,Subsistence,20/04/2017,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/04/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/04/2017,44.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/04/2017,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R4610-DRM001,Subsistence,20/04/2017,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/04/2017,30.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/04/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/04/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/04/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/04/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/04/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/04/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/04/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/04/2017,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/04/2017,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/04/2017,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/04/2017,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/04/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/04/2017,34.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3301-DRM001,Tolls,20/04/2017,6.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/04/2017,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/04/2017,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/04/2017,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/04/2017,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/04/2017,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/04/2017,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/04/2017,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/04/2017,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/04/2017,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/04/2017,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/04/2017,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/04/2017,16.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/04/2017,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/04/2017,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/04/2017,25.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/04/2017,33.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/04/2017,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/04/2017,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/04/2017,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/04/2017,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/04/2017,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/04/2017,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,20/04/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/04/2017,9
